"subject","predicate","object"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42ce3f5d-2ec1-31e2-a9b5-bc485a50379d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8749f99c-c000-3bb5-8e6e-7349fc9d5b91"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd6d7df9-038c-33f4-a5ef-810820bb7b58"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8f27853-804a-3ef1-9528-e3d75eae1056"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efead917-9b1d-3c22-be2a-d333136cc194"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b12958-d146-393a-a0ca-5de8fbe70a4e"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8df1f4a-1609-3760-842f-04eb4fdca68c"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c144c46-ebe8-315f-b3b9-6a7ea63551ca"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff4d8741-2e83-3db2-ab6c-1c9482f51bf5"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4db2bdb-a623-39f3-9028-57071693eccd"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e536182e-31b8-382a-8a9d-283a5deb2e81"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7e7c615-dd9c-3766-a15a-f78a0649d4d3"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c983296-1af2-3e78-916c-a34dd55bfbfb"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/270dff9d-cab4-38df-a4d8-fc942add1453"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cca92640-fd93-3bb2-83fb-037e58624002"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cd8695c-9039-3e25-9771-aa132ff01698"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/618a8714-ac44-3c86-9e3a-0237c9225557"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/366d466e-7b51-3138-a35a-29ff0e76c031"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8487cfb5-b0d7-3242-9609-986dacb5a1e8"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8de4c189-dfc2-386b-8ec2-de78165eb4f0"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05e7439a-5a21-3f13-ba33-4ecf7baec8df"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf0ac992-d514-3890-be76-e29f75d91b32"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bb50e33-3dac-3a73-8059-bf401d328dab"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cc3c201-3670-34f8-9c7f-f156f2bdfa89"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/021f9c69-2ebd-3f65-9064-7eb15022d461"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26c00032-b443-3473-9cb9-3f037a8d219d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d64b2ddd-d93d-3bbb-aae9-1bc08e570367"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/770816e9-882a-323f-92ac-f3c2679aebff"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29748538-0553-3aa6-b39c-1884c937f656"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b87147-ccc4-3018-a846-01928bb4a796"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd5c38aa-f001-3d00-9217-ddfee964ff8b"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5546df9e-9bec-3b68-bc64-c43ea91885d3"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/284c3e75-553a-3cc6-b774-62196f340eac"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3433f0e-7f58-3ddb-bda7-b3c27a32b958"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5901549-778a-3842-835f-24388f270e07"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77e7290d-b55b-35a3-8dd4-643f74685a18"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b92a5-eb73-3fab-862d-c19423824487"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e05db11-bb7b-302c-9967-08a2b37c3f1a"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45ed75ed-d986-3a0f-8375-cd7ced47da10"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97bebd4e-c213-38e0-a39f-e5a3e4cb8920"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb85bfd8-2494-311b-8812-2cc8dc9a5f2b"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3853c381-3e13-3f3d-b8a4-4cdff35c4fdb"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fea6a72f-3342-3dda-a146-42aa8c7c39d9"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85a598af-dcba-343d-a041-e2851d6e5a7a"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20201e15-ef49-3dc3-8c42-7026f66c3fa1"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac5001e1-cfec-3660-8ec3-3d386ede4a57"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a99189-1c84-3238-b485-88d6a7d69ac8"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80d92057-e581-3203-94b2-eb798e0b4b6e"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f46840d9-ceae-339c-b6bb-8e646b3c4829"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f61f3334-26a0-3608-93dd-59fdf3c16d43"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c18e1a3-2492-3ec6-998b-efbd7d953ae2"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b66e15c-58da-322f-ac37-f04ab9a48d6f"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a60896e3-6a86-3cdd-8aad-28e9e5e24c54"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ebf61e-41ae-3616-8f24-46321eeda6b2"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c913c318-c328-30cb-8368-eb0c9c5a2b4c"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d1e7ff1-822d-36e5-98e6-c869f67d068a"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1678d353-3aab-3ac6-83cf-7679855335e0"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05032c23-fbfd-36ab-a515-b1a976f4e9b6"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7cfdffa-4973-3c75-bb1e-605115b57251"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7265eb59-11cf-33e5-a7ad-b5d8ef27e214"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6529bd59-4562-3ebe-85f7-e02c459d03c9"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cee6d5a-3ef0-342c-9a06-966238fe916d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b9ccde4-d2a9-30db-aa73-f7227b73aa92"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/795b9d8b-fead-3d46-9933-7788489510ea"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/699fd361-3fda-3983-91ec-62f8801b5249"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/091c7d6b-822b-30ac-b229-b9535f539a7d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37deb1ac-43af-3a69-83f0-1ccf2607f907"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3fbbafc-346b-34bb-b3d0-1ea325d4ba3c"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c0786a5-4dd7-3f75-bd10-c2749a59c0e5"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c0b53a6-70f4-375f-91df-2037bcc1ab01"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c564ba2-bf6e-3259-9576-3cae7b16882d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2ed61da-02ce-3c51-b675-55b07cf138a7"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c674912c-b058-335b-bff1-f21996dc7e32"
