"subject","predicate","object"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/09f7cced-d36d-3d46-b9d5-01550c0e9080"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f45e055a-b75f-368f-9eab-e16fb1725739"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/97e5fa2e-f920-3bd3-8c0e-e5ad961d1462"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f4a7947-4a43-375e-bfe5-823646109c34"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b74cc58b-e8c9-3d42-947a-1c6b7e8d3049"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2320e8e8-b8ca-383d-9d9b-042ae79df4d5"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f31ba8ce-7248-34c0-9730-5a64b707d0ee"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d9cd77c9-2d0a-3e3e-ae22-b0d135ac7bb2"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/828831ed-4f89-392d-a8b6-5bd5040a42f8"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/14e26a49-9373-3c13-a410-2792df787a5f"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2146abae-33f9-3775-bd13-d6c1ca43a900"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f365c6f-1f82-3465-b81a-8a9b22ac4f41"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2fb6332c-08b1-3d88-bff9-07e49060a5a5"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5646c7ae-e542-32d1-94a7-4595f36aa8b7"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U53_has_duration",7437.57
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c54d5e7-eb43-3e08-b4f7-a1fadeccf134"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/current/P102_has_title","Johann Sebastian Bach. Les Tempéraments. Concert du forum : les tempéraments chez Bach"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 15 mars 2014"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://purl.org/dc/elements/1.1/identifier","1015548"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fe736e36-141d-3d4c-a376-dc5744e54177"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f4caeb2-d04d-3a1d-b911-2fdf12a0b82f"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8e095f87-c5d6-31c3-9aa7-9fe50875446b"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1e8ee484-0774-3309-8a4e-d8a91f76bd48"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f8f0655-111b-3251-9236-1d6909c83469"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cca96eef-7f8a-3972-b3fa-32e1f9bf2c6e"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c01e4bf4-19cf-318e-8df7-1028f332a409"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/46873503-d833-3923-80e2-d94c921fde9f"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/829e0cbc-a1bc-3591-b1bd-4919244d4772"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9fa33eb9-19f9-3f2b-8d0c-b7632db29d73"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/14b2affb-694e-3b98-890a-0779337f41c2"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0e783cd9-6f9e-37b3-9762-1f88e264cc8b"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0e44ef93-64d0-3810-85fd-108f1ec84405"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9c946893-07f2-3ada-b318-3f1ce401c586"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/948b10aa-e024-30f6-ab76-1398c14d16dc"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5dc98acf-6cf2-3afc-9335-beb143dcb27d"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3c6a5cab-a4d4-3e37-923b-d5456942dbc7"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/200d610b-2e59-3b3d-88ba-001d30d8565d"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/40385b1a-cfcb-31f0-918e-78971abea93a"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/881459f7-8fb1-3c51-9166-85735ea0da47"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/89b63da2-7094-3477-8405-012082082349"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b102121e-6931-3afe-8340-c6cebec2b84d"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f0a2500-a08f-3277-8cbc-62c71831f79b"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6aabd96a-c5dc-383c-bd63-5f5412225410"
