"subject","predicate","object"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d360fc19-10ae-3a61-bcbb-2b9ef128feda"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e286933-2d57-35a6-b534-8a90eee2018b"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f62ea8b0-41da-3b9c-acfe-cc1efe5a7e4b"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7cf4d2f-fab8-3ed7-b457-9227268e243a"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d35cf53e-031a-3651-ab7b-e7568b81d397"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/publication/2"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/publication/1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/distribution/1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/title_responsibility"
