"subject","predicate","object"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74dfed5b-4de2-3c50-abb6-4fd096502061"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84497b7a-c13d-3b81-adde-d90505438cd1"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ed55110-afcb-3a25-a0ef-8f79b99456f2"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/697faf0c-a0c2-3a5e-8598-424626973b59"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0149c-0502-3a82-a888-9df60cfa5639"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9061f47a-4360-38b7-a94f-2becd4f0b6bc"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/721c7eb1-ff74-38eb-8294-b352c17504d4"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d78e0112-bee8-3b3b-b649-15aafe5c105c"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e91ec87-d200-39e4-b2ea-76c650ce3600"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b463007-a003-34f2-9e0b-2cd9ca20a970"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88c2a166-23e2-3868-adbf-911d051eab80"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6b380c1-1c4b-3524-bd69-07ce4bb2b5da"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1619efe0-311a-38e2-9e24-709af2b3c6ab"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a27bdb82-a762-395e-a767-7073937a27f2"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334d41a2-4843-3345-8900-85ef2a0b4ac0"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36e80583-49c6-3fb6-b3f7-1c67f08fd33f"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83664cde-8f17-330c-b57c-fb925d2293cb"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09fd657c-e1fa-3e38-8daf-5a56e1c552f0"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d588472-6333-377c-8987-abdc106a978a"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/017e9e17-e5ed-31e2-8af5-1468209fb26b"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/729f2c0b-5e35-3554-847d-9d00064ce087"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75ff958a-bcc6-3134-b9f2-de26284e4faf"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f75e15c-9036-333d-9e05-78908273077b"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/794e111c-d267-31a6-bc36-10279c52da50"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/216e109d-10da-381b-925b-af6ac6db0a63"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51638e5b-6502-3e2e-83e0-b240849ee445"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/132c905a-69aa-3fdf-9263-43ea92f0ddd8"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc4dd57-dd6c-3495-bf37-99595121c32e"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80f42818-9e36-3f20-8b7c-f2b713c7bff0"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/baa6606c-b377-381a-9ead-5d1f0f7963aa"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/278b5e69-eb28-3291-b8d2-e86509341696"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eb037e4-87d1-3e5d-a6b6-4e01b4de8393"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63e63cc2-f883-3743-a1be-79c2202259f3"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82f69802-2c53-3d14-95ce-26755e144637"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/611e9ce0-c274-344d-8e16-3aa733a94c0f"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4320d898-f335-37bf-9935-5b5864ce5fdc"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25d38883-8c6a-3f5a-ada8-aeb2e753dc0d"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c00bee-4109-3695-9bbb-389c6a507a59"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b199a1-322e-3583-ad45-c6b5d5e60fe0"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60fbaade-279d-3e15-bc2c-4b62da475efe"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbb7367d-964f-322d-891f-3130e6408019"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c1910cf-49d1-390d-a830-644aa5c237ad"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/161782c2-a4c0-32a2-80f9-5098adde3eed"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db3a55a8-0832-38ca-84dd-0134625aa738"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f1eac9a-57a9-3ef2-ab42-950eebf7644b"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f76c745-2bc5-3fdc-9697-efd840513320"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c0593fb-82e0-3401-8814-161f80ee49a2"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63824f60-ab7d-316c-a649-dd27fa0a6432"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85b2d46e-ab4a-323b-99a5-eb627464fccc"
