"subject","predicate","object"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/994ca114-10b8-3536-b2db-ee3a151587d1"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80d75a85-1814-3b67-8e32-fa289db9dd78"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9570ead0-5ca1-3ea1-b4f9-42dbffc9ba18"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebd8e9cf-2f6d-3720-a92f-fbe90e65af02"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/037fb681-69b9-3738-bd94-8c9844db0407"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8e4818-f3e4-30a2-b940-7ab9537d5d1b"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43ed274e-4cec-3619-8321-95be8bb51112"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98002386-1fe4-3394-afb4-1a1b4d743a64"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228064c8-4fbd-3832-90e4-7134e4864926"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cd585b5-f89f-37a6-8d30-5e1f11824a7e"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa729598-61be-3440-9343-e77e1c46dff3"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e81809bc-20cc-3395-a793-3226866a70c7"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73af2f55-aec8-35c8-8259-aad13c27c90d"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bb47bc6-9cbe-3f87-95cf-7afa4fe5e678"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fc9ad35-23df-3a74-8e86-94d7ab50bf4f"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fabb7f5-11b4-3f50-8e01-0f637d7b7965"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b45966a7-4529-3a33-8713-889fdb85dada"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58788f9a-f7ff-31dd-9dd6-e42da56c54a4"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6301ff77-8b32-3df2-97ef-48e80119142c"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33c690a8-f11b-3b14-b4c1-bf20e101c586"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65917622-d109-37c9-b55b-7ab3b9088afd"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a669aef9-b854-3815-9c67-ae19c267cd8b"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dba3c0f-9d4a-3760-8f07-60ca14449f9f"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c666ee6d-6fe7-3ee0-be0d-680a511732a7"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/085143aa-c67d-3418-8f38-9f22d06eeed7"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36dfd5d1-aaf0-390b-9fd7-de8cd621f1f1"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1cacd4d-e099-3d66-a1f3-b98a887c7124"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772eb015-e783-30ca-a637-fa6bfe606dd8"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13aa80cc-2f72-341d-bcbe-3a22b933a242"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaa5f84d-885e-3a4b-917e-0cc5dabadc65"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e59405f-e9a0-35dd-9661-53b0b6f323b2"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7141fbb5-7467-35cd-bf8e-66a0217b1f09"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2056262f-446f-3187-9e95-28afc367ab39"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65eb2d68-8e40-3ca2-b593-c43ed546828a"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b34a237-e8cd-3f81-afd2-48ecd11c2c7e"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d33ea063-6ccc-3179-8656-e3575bab0c65"
