"subject","predicate","object"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/responsibility/1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d843e985-91ba-3a37-a7d2-353587559103"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ee358cc9-cca7-336f-bc53-c5953edadeed"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30c5e1a8-5fac-31a6-8379-66b38d23870a"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9657619c-2ab1-39f4-b7bd-d39659f4d29e"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd5b9004-2780-30dc-bb8a-200f5cf26aea"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1997"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/id/4717252"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a987b4d-5655-36ae-aa3d-f009b38d98a8"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/534c2d43-c5a3-3073-8762-e066133f928f"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13f6b0a1-0901-3ef7-b206-17c2b1814199"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75607237-5751-3bb0-98fb-2cf99417e209"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3e97b27-4524-3544-b377-0a12908b9461"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9555b816-3f32-3466-92c6-04233d84a8e3"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e48fffc-c198-30f0-9a9a-9364d28cd29f"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d1454e9-a7da-394f-8e7a-af3668d100f5"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b56e489-e138-3beb-b61c-d50c66812a15"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d97ee37b-7dd4-3f51-b929-f40a0e4ed6c1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85c1fa0f-2d1b-3088-9e29-bb89e3f86ea8"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/661287c9-0e2b-383c-b659-0865ce427de4"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d83b9f6d-512f-31dd-849b-684e0abe6c04"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2433fa35-81ae-3cbe-aa99-f4a365ac4662"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58f30c82-be75-309c-8da2-b00161e26d8a"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/publication/1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/publication/2"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/distribution/2"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/distribution/1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/title_responsibility"
