"subject","predicate","object"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/2"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aae698dc-8cd5-394a-954e-222393472bdb"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c91fd530-7c20-36d8-a242-ee4aed412053"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98f4de61-5bee-3dc8-aa43-ac968b3ff9c2"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7dc65657-76c8-3250-82f7-2a1109e8e290"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2114ab76-b70c-3f61-9fcc-3ede09d40cda"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e3f3986-8aaa-397b-877b-1c4671fe8726"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d53a1a5-435f-372b-9f13-6e5f3fb99efd"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4f28866-452d-3f97-8f3e-ccb02ff4bb3d"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/052de7c8-6caa-3962-b60d-153720208d09"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d9a7394-9f32-300b-871b-6eeebfe5ef64"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/285ee5ac-31b9-35d0-b92c-948bb3dd6f94"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63c4e808-cbae-31a8-a845-13f0fcc47372"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/3"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b04ad82-f97d-3fad-ab13-58dd7ebc7fb1"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19241e65-e3c5-3ab9-816c-44883e453c21"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39510bd9-0a72-3e79-be5e-a59af228f202"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e556715d-908d-3c30-b633-ce87e633990c"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaef3b5d-fbd4-35dc-a84b-b57e35992080"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P102_has_title","Enfances : Contes et récits : Choeur d'enfants Sotto Voce"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://purl.org/dc/elements/1.1/identifier","0587018"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U205_has_cast_detail","Choeur d'enfants Sotto Voce; Scott Alan Prouty, direction de choeur; Richard Davis, piano"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b8e8e24-bf9b-3009-85f5-3c52b408df7d"
