"subject","predicate","object"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3821115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3821115","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3821116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3821116","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3821117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3821117","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3821118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3821118","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3821119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3821119","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4404015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4404015","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4404016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4404016","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4404017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4404017","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4404018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4404018","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4404019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4404019","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
