"subject","predicate","object"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/daf9624d-f9f4-3f6f-9a44-3a8bea05f919"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac4bd887-6db0-31e6-a7e1-d1ffaff96fd1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73c2195e-00f2-358f-9f7b-2e3b4606f565"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f885bc0-9d34-3847-80a5-11647232f4a9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/819d7bff-7dc7-3230-a901-af045cd7e405"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e8a0fad-bc82-35a3-b3c1-12015d1c784b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c46b66eb-c259-3f80-9027-23dd47e84cf6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/930d5c8e-fcf1-38b8-b139-8a7d8b681a6c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48f2a40a-e856-373b-9421-32b2c387f872"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1c31c4c-30ca-35eb-9fe4-28e474baf54f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d04b1a8d-73fa-3416-9762-364d4a6af4b2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47d1d3a8-5485-31b4-877c-807710794723"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/712d9822-52dc-3702-8df2-bdf84c4cd402"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fbe2ea1-9a92-388b-a760-3c06de63e977"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5fb7bb1-5841-3803-b33a-fe2d03bf5b20"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df1335da-ea99-304b-900d-49cfee0f54da"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b84bd4d-35e5-3fba-a5ce-1230ca063879"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3303941-39b4-35e4-902f-2a22aae25cef"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6948c6f-7677-332d-a4e0-6bc3e3ccfdfb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d1503b4-f660-31ad-a6d3-3f411e75f309"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e29d9215-3c70-3e75-93a6-c5e41f10d8ab"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f5961f3-8851-3301-ab7f-c1916fbe2145"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa266b86-ab0a-3542-9094-6d882e17ae78"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c772faff-e101-34d6-b00f-ca548a5b5d4c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/390ef617-d825-3b4a-ab64-527fcc84090c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/773c4206-9bce-39f3-9b6e-bc74cf2ba2c5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b28e7ebb-4d15-32a4-94cc-0fa673e4b107"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1370c202-a144-33ec-a9fb-fb2da276cb5d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15b2d03d-c495-3382-9636-8e49e732d37a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7ce4b75-f8a9-31d2-9739-c8450924dc1f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34e96629-aebb-3285-889d-0ccd2bb77e3c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14934ebf-4a03-3f14-b3f4-af5278a93cd6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a99d9bd8-0721-33e9-a80a-cc37338967e5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d56ba2a-6775-3919-ac3d-52eafad71c35"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c944f35-0989-33d9-b380-7d9ace9f9fe9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a45c46bb-b786-3f40-affb-adff8936c388"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cda13887-fd33-30da-ad30-2fcb15bc11eb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ace4c54-7c35-3193-ad62-85ceb76da180"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08c31e92-7580-34bc-a5a0-5d9ddf99f2f6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d308d5e-70e7-3652-aa51-6cd3a7ab193f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/387c1bd7-8de2-30df-ac14-cbbd1e9b9f7a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbc86739-3d0b-351c-98d7-23ab1c1b1e8c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0f3ba70-8d56-3361-b68f-f45429da72ac"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bf9f8d6-9cb4-3dc0-b32b-ae44b5a7589c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bf886f5-49ca-379d-9206-8be985fd721d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2473d10f-28cc-31e5-b630-57ea2b8991a4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d71f3aa4-73d5-386b-9749-f377652f8d02"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d162ad2b-3a8f-33ab-9cdd-9cf1d582a3f1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46f24a2e-e4b7-32e4-9bc7-060204f51ad6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f18849ae-5699-33d0-a7bc-02af6a5ca44a"
