"subject","predicate","object"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bef90164-a157-3b99-a88b-24135ff7431b"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edf849f5-cc33-3b94-a529-58d64ce9310c"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bdc9a09-8092-3880-80a4-eb289f00500d"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9d9ef09-e5cb-3f33-a9a9-5e5c5847360f"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cdf77e6-babd-34a5-9a30-f8f186f8dd49"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ccd3cbb-d2a3-3663-b8ff-a33d1289704a"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e74d052a-297a-30a5-9c3b-80ebc9561a03"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f03bfd78-b83c-3d67-9a8d-1e766f59f632"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/490b1116-332a-37f3-8eaf-74b651e1d610"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/daebf1ac-28ee-350c-b0b1-effc63c19910"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9e8259f-0a3d-31ca-b9bb-4b90a00ffb5b"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc5cf8ea-f652-3b63-948f-92b476ad1a58"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6de639ce-058e-3412-a040-eb545456c56b"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c6da47c-6741-363b-94d8-967016255a20"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40b9b8a7-3295-3382-9744-29d2927a1fe6"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cd25f41-8b8b-3bbf-8f99-5b2c2a7a123c"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4fe9235-01b8-31b1-8040-fdda3ea7e874"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61433cf9-71e3-3089-80da-b1ca252bf29b"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://purl.org/dc/elements/1.1/identifier","14824121"
