"subject","predicate","object"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a91efc70-07ef-3727-88e2-a40d38bc9950"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0107b8d-eef2-3a06-9df8-3edbcf1ab095"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/958786ef-78de-32a3-894c-a21eaf5c3aa2"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/19734ccd-7d14-3e35-8bd4-1ebf51777c39"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/publication/2"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/publication/1"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/distribution/2"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/distribution/1"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/title_responsibility"
