"subject","predicate","object"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f170eaf-bc7c-3544-9d62-4d09f5240e69"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d8d581c-1b2c-3fc4-929d-2c7b7a9d9aef"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d611530-c63e-3eb8-b19f-5250af96f04f"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb85ed87-a964-3c51-9110-7595f0c590c6"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02843288-c2de-3e23-b9c1-e55945ee2179"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc863a60-59bf-3ff8-a4ca-90bb9f3f29ce"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4ef1f2c-499f-3ba9-8468-561f2847661d"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f86030e1-e470-3689-ab3d-7f3cbb69db62"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eb0ff2b-98da-3674-96eb-96e5ce9f2806"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2c4228c-547f-37e3-929b-800ce3c54501"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b4759c-a8b1-3b81-8004-f7d1a4766f14"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb85aa62-5380-3f87-91df-829f91ee7ea2"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bade5d2f-b36f-3c5e-a99c-6b69787d9c75"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/552e3722-d7e8-3124-bcd8-dba0154583e0"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b529d4ff-58b9-30f6-af99-721f67a671d8"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5f18ddf-1d66-3687-a387-fe57bd9b96c7"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54f40d25-350f-3505-95b6-3fc42bb81a57"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f63e298-a6b8-386c-ad41-900794d2de86"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f9171bc-f01b-3ecb-b892-2de7a67fc640"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8da180c-e8b0-3953-a025-c13fefb11046"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38c60ac0-0884-3a37-9ee7-76fe7a734a5e"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ed84938-5bc1-3b42-8069-74450fa4f04d"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f77f73e0-3608-34e2-95e6-037dce07ccdd"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd15f354-e0b4-382b-ad85-e46b79a512f5"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8d1dc58-f8a5-3c52-9256-b0c46b31ddc4"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468"
