"subject","predicate","object"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08/categorization/2"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318960"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734960"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318961"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818571"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b7cb65c-1440-3b01-b512-03b7fe9ff531"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://erlangen-crm.org/current/P102_has_title","L'important c'est d'aimer"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1ffcc5d2-40a3-3696-b262-c85c36679d8e"
"nodeID://b3734957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734957","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3734958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734958","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b3734959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734959","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3734960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734960","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4318960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318960","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4318961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318961","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4318962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318962","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4318963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318963","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
