"subject","predicate","object"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c61230-5485-32f7-b213-68ea4a6b8460"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3236f2a-3277-3ab9-b570-724ac4a3912a"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d048db-97d6-3ec8-992f-6a4ef8510082"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe5c30bf-1d81-3ac1-926b-341a33c27631"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51e5005b-50cc-3bcc-881e-856f586d8dfc"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4598d67d-d3cd-3d6b-814b-3c0d658e7839"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6aa9434-1f20-301a-afa9-79802f3dcefa"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1cd6671-62bb-38c0-8bc2-ba73169c6d8d"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34ed2357-71e8-3c90-af7e-473f60a735ba"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b940a6-fa89-30cb-a3d7-84cdb65f5af2"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94f5677a-f3f9-3f1d-8e15-bbde850e5bb8"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb6a6d8f-bdb0-3c34-99ec-eebbcef554da"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cc967e7-c603-3119-9fc8-b675c3bedea5"
