"subject","predicate","object"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef/categorization/4"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982880"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c94f27af-ff31-3431-88dc-a718f983cfd8"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://erlangen-crm.org/current/P102_has_title","Così dunque tradisci K. 432"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf"
"nodeID://b3850354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850354","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3850355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850355","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850356","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850357","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3850358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850358","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433254","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4433255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433255","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433256","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433257","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4433258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433258","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
