"subject","predicate","object"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4330860"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669241"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4330861"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877/categorization/1"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255138"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747439"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255139"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255137"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669239"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255140"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877/categorization/4"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://erlangen-crm.org/current/P72_has_language","frm"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787545"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c2f750-278f-3f2e-a691-636ac857e287"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://erlangen-crm.org/current/P102_has_title","Finy le bien"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson_polyphonique"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/92bba648-a35b-3704-9970-3332b98e9edf"
"nodeID://b3669239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669239","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3669240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669240","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3669241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669241","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3669242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669242","http://www.w3.org/2000/01/rdf-schema#label","Chanson polyphonique"
"nodeID://b3747439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747439","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3747440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747440","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3747441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747441","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3747442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747442","http://www.w3.org/2000/01/rdf-schema#label","Chanson polyphonique"
"nodeID://b4255137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255137","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4255138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255138","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4255139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255139","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4255140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255140","http://www.w3.org/2000/01/rdf-schema#label","Chanson polyphonique"
"nodeID://b4330860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4330860","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4330861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4330861","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4330862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4330862","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4330863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4330863","http://www.w3.org/2000/01/rdf-schema#label","Chanson polyphonique"
