"subject","predicate","object"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4498e78-5537-38c1-b1f3-38ba529d64e6"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/118e70b7-0989-32b5-8e07-704dbcf21275"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/590d6671-0c99-32ec-9adc-cc5127c0c668"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13d53f47-fd42-308f-9c52-564bac325e26"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16749278-f3a3-3c41-9921-b1513d4b972b"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01cd3c0f-15d6-313b-8176-35a1a497f991"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ceaf27a-6148-3c05-992a-543c86ff9ae7"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22887974-42e6-309c-94fa-2ab30ff9461c"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cde7b8a-2212-304d-84c6-eed6ffd4b15c"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e249fbd-80bd-3af1-9be5-242c9febde74"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67c9b02d-649c-31b5-8ec2-30b504f3ee9b"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/156caf34-e2de-3ec9-a01b-d2286beafc3e"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6931cde-29c7-30a8-8ecd-1888b69ca3bf"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6975f140-93f8-3ebf-b6ca-2a711bf80645"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f12e960a-40ed-3c49-9fbc-c849582408c0"
