"subject","predicate","object"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f9354d2c-fa70-326c-b9eb-4aa3ed856801"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/responsibility/1"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/cast/1"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/380bacc7-ba98-318b-99b9-4d75f8fa9287"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/title"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1993"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/id/4388312"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad7867d7-e6b6-3403-a341-23d125a8f86e"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43078b7b-0c9a-3f9a-bbcf-8dc9cd4d91c6"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08a00685-1816-374a-ae83-b9030b14e44b"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/854cb39c-aa54-307c-b5ac-902ddd19646e"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e1a83e7-8620-3866-95d0-a303da8303a1"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/publication/1"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/publication/2"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/distribution/2"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/distribution/1"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8/title_responsibility"
