"subject","predicate","object"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85f27785-a40a-3542-a8ec-0666ae3e25d5"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2371f5a7-caf4-333a-8184-3ed2dde6cc93"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8a2793f-bc76-3e33-86dd-ab1895ef727b"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16b4bc69-db0b-366c-a677-5c1c6370d418"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/beb370fc-7de4-3e33-b092-b0b442b3fe12"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8ca7d4a-f41d-37a2-b45c-bd6c0c99d1ef"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b5eaded-6f28-3070-99a7-991d0bfc8ddc"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea44e69e-bce9-3f3c-b764-72df95fb73bd"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5424e735-4153-3a81-83d8-ec0830ab65d3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30fe8236-ae29-30e2-b38d-f3d6b830b09c"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14477b79-47a5-3a85-9259-0b813c637cff"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42f3b594-fce8-3511-8374-aba74a4dc17b"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d141bd7-21ff-3fdc-8d18-edd812b501c5"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df19a9a0-d87b-3278-abb6-e81f8f5dd37c"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbf24e5d-c43f-3a73-8dce-156c0612a2e3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fef82118-1392-3a70-b0fa-7e0171460649"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51f99d86-6530-342d-aee9-0342220328eb"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e28acf89-9363-3793-aeae-64247d1a5b27"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/244d5348-e3aa-3fcb-9123-209fda95dd6f"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f25165e4-0064-34db-aab1-6e2c238bce96"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17b22f5d-7b31-3184-a4f7-a5a45fe12ddd"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/243de266-fa49-3b76-8849-341ef798f1d2"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2537a883-4533-3493-8045-c0cf50521aa1"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cde97392-cf94-3583-a13b-b6e267f2b5de"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec39821f-1da8-3bc3-988d-06ea5539eca1"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85cbec4d-0df4-3017-b608-596e788e2a10"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b23f0e8f-a58a-3f1d-8a50-22daebee23e4"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a866d18b-b4bf-38a3-a2e4-8c30c34e717d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48210a74-7452-383a-9309-aea72fbef906"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9c8c23a-edd1-31a1-b1d1-2ce3957e4fa4"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73868ab8-5c4d-313b-a1be-557de4a18948"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bfc5a00-3ee6-36a8-a745-e5b17da6a5b3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e7cc605-3294-3530-a1f3-3e4c0cac55c6"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ad5d5aa-d89d-3da7-8527-15c7dbd08275"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5d64100-51e9-3fbf-8318-8da484db3fab"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15d6204a-71c7-3655-963a-b0a7da0392ff"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d6b7692-49ac-304a-a0a2-4631f9244b6e"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e88055a-f6fd-301b-aefb-5cc5c57e28c3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74ddba3d-8c6b-32be-aa07-aaf08626bdb7"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f1fbc3d-05a0-3d97-a247-f924dd1606d6"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0eea548c-14f8-395d-8f1e-973e11981b56"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3730f6ff-6742-3701-b291-8dbf885fea33"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6691fb34-1fbb-35be-999a-56edb46a03b4"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8970786-906f-3c16-b0b1-abbe6bb28969"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d58eb263-b053-3367-87f9-d444e8333270"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bc6953b-1b6c-3da7-8579-e2cd47564ddb"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac22ebbb-569a-35f0-acfd-552eee84b355"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/508d8030-eddc-3c36-a8de-f2171b4cbc3d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f997dcb-8384-3cf0-81b2-6dd1c64225ce"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/553591c8-58f3-3b82-93aa-093a75f41e4f"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bc11235-204b-334a-8fae-8a94042a2d6a"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c94ecd2-879a-3213-8594-a9bfd4dc6691"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6421640d-c8d9-3e7d-9a33-c2007a63aecf"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3571ea7f-212a-3020-928c-abb2edfa6841"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d340254c-50ca-3004-8730-7f034aaf6024"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e853515d-2a26-3880-8f86-860c652c2c77"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a83d7d43-7cc1-3979-b1f6-982a093fe88a"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c91b3e87-50ec-3a11-8930-d61f00719082"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84729b3f-dfa4-3343-9212-e273ceadba23"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9b29c0f-b214-3f64-a0fe-dbf0b491cd46"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dacff66b-ec75-32cf-b2d1-d27612ae4f45"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e32185ea-dd74-32c3-8f57-9cbbb1ae6f76"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/417dafe4-eb5a-358a-ac77-df0c2a9b71e9"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfbf6caf-6de3-37d5-9c8a-66618aed4bbd"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ab92ee0-1e5f-361f-a80a-68c22d81917d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d15c3438-433d-38a0-9112-4eb9daaa1e67"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67b925c8-0aee-392d-855d-91223e66bbbf"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3943c09d-2ac2-32dc-a677-15b3aad0070d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb3afd73-45b1-37ab-8fdf-71401e3bddc4"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c44cb48c-7985-3fa6-aee6-0036fa4ad916"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cc25918-9d9e-3a91-9fad-cdc162b88f9f"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf96dbe6-f62e-3479-a72e-b215703bd59d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73aee6c7-350b-3520-a02b-ccba189a5d92"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3872e1f9-6711-3ed5-aec7-0b2daa6c17a7"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b97c5949-75e3-3aae-a6c1-5ee319556542"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10a09a71-19df-3d13-b864-fc8d0ce30bc7"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aea5ffe5-98aa-3a82-9c8d-de3c46abc672"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/936ca33e-1411-3788-9552-602b5d08f52b"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb9a4b4b-5e9a-36d2-a98f-4a22abdea01b"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/179566bb-e094-3f49-8ceb-e42037beadf3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87040eac-bef4-3b90-aba5-a92221d5a6d5"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/728007aa-99be-3952-9a21-b964abd43dfd"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/985e0222-d89b-37e4-9f83-0d02e811855e"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d314b482-aa4d-39a5-bdac-6030943f050f"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e22a8517-437e-3462-b0c0-77cb21ace530"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6932b3e-b3d0-395c-9842-ed020ab0e1a9"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56336ae3-e914-3166-88fa-f64f118211a3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aa157df-1df1-38c0-bc59-6ff9f1e3d8a2"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16cb08d9-6423-32d8-b767-071d9fe769ff"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ebb1474-6dd0-3479-bcc1-58559fd963a3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb75e37c-c629-375d-9c1c-510ac251cab6"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60e35f9a-23d3-3d3a-bb23-7ae395d2aea5"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b087cf0f-a173-304b-8391-1974c85ccfd3"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fb6750b-fbde-388b-805d-97aa58855a17"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fec421d7-6caf-356c-9ca7-e0a3957958db"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac355ef9-341c-326b-84dc-722158ba75af"
