"subject","predicate","object"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/591b1511-dff5-3219-8ed3-320edf6ffff5"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4f5d9d1-0bbc-3f38-88bc-d257c353ed0b"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/367cb42e-fd81-391f-9a18-677899d2211b"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/debc07cd-005d-3c20-9d52-ef890c8d7c60"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a89c816f-60d1-31cb-8d9c-070b8ef84e75"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eada967f-1c05-325f-ab6d-abbad32fd95d"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6527519-193e-3929-a615-ef2aee667586"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1bc725e-59ee-34f1-b94b-50d28c7c6b19"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/135b5768-a9fd-3fbe-97c3-3224ae6ce262"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0afe9699-06e2-3eb9-97aa-7120fc514598"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/568bfcd8-4202-35a3-9479-1e01683d0744"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5798d025-6e45-31e0-b8af-c64e881313f3"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58baa4e9-888a-3cdf-992d-607a7e1f0e93"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d3b7b1e-c6bd-310b-8b01-d6a6a50119b9"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb54333-3253-3408-9c57-828675d2cc14"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92b63b3e-5f36-320e-b004-5aeddf0b0fbc"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1ad553-5307-3a0b-8feb-489278ff67d3"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9cfa9df-d762-3eb1-9ab3-fb91b611234e"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21834d98-56d1-3054-af67-73b69c4e0c64"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d315711f-f02d-3fc1-b03c-58d2b7abecf3"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1419e65e-6110-366e-939f-01535eb8eb21"
