"subject","predicate","object"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235678"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235676"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235677"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235671"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/2"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/6"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391930"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391931"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391928"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391929"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/5"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391926"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391927"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391924"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391925"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809026"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809027"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809024"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809025"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809030"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809031"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809028"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809029"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/4"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/8"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/3"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0916237"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5e3262e-c66a-36b4-ab5a-5ea5a0f6647d"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://erlangen-crm.org/current/P102_has_title","Rappels"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/theatre"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/70e2f044-a42b-390d-bff5-086f7ee1e0d4"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/54786dfd-f89a-30ce-8d59-e7f29cb38646"
"nodeID://b3649184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649184","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3649185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649185","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b3649186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649186","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3649187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649187","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b3649188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649188","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3649189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649189","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b3649190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649190","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b3649191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649191","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b3809024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809024","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b3809025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809025","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3809026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809026","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3809027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809027","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b3809028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809028","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3809029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809029","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b3809030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809030","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b3809031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809031","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b4235671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235671","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4235672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235672","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b4235673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235673","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4235674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235674","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b4235675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235675","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b4235676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235676","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b4235677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235677","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b4235678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235678","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b4391924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391924","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b4391925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391925","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4391926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391926","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b4391927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391927","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b4391928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391928","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4391929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391929","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b4391930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391930","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b4391931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391931","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
