"subject","predicate","object"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5682df3-f364-3bcc-b3c1-b4db79a67e38"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8545eaa0-43c4-354d-9bf4-4f6dfec15dd6"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381962831.intermarc"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/responsibility/1"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Hyperion Schubert edition"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/cast/1"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb8b8080-830e-310e-802f-1c393127be2c"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/title"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc9dabb6-c9f0-3314-a346-e11f1686e9cb"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f58f616-f3ac-3daa-b57f-faa1a7b4b61c"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0f28ae1-3596-3aff-8f69-6f53c38ce882"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65a8b78-e40a-35e4-9cb8-558a3400920d"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bf680fb-6585-3993-9e8f-748c2365e4bc"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6000502-f0a3-337c-8c8e-de6c4f09af51"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a19183e8-ad81-3540-93e6-a6b4375639ca"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53b0c10a-0db4-3702-93a3-08830aa47898"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e59437f5-897b-359d-82bc-9620a62c9838"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a590704c-15a4-3d60-9e07-718b183032bf"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96782eb8-c108-3833-96a7-c8c1d11dbbef"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b59281d-413c-397a-9c48-d7ef0488d090"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca0bbd67-37e8-3dc6-819a-d756fe532ad5"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd93d344-e197-36d3-a75d-4806fc81dec4"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/publication/1"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/publication/2"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/distribution/1"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/distribution/2"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531/title_responsibility"
