"subject","predicate","object"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fa3d73c-c879-32e7-86cc-3bbe5b0502fc"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://erlangen-crm.org/current/P102_has_title","Greencastle hornpipe ; Dublin reel ; 1 reel non identifié"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hpp"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U67_has_subtitle","(+ introduction)"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2632ea2-ac18-3312-a525-240b329de539"
"nodeID://b3661906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661906","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3661907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661907","http://www.w3.org/2000/01/rdf-schema#label","Musique celtique"
"nodeID://b3661908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661908","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"nodeID://b3661909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661909","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4247804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247804","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b4247805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247805","http://www.w3.org/2000/01/rdf-schema#label","Musique celtique"
"nodeID://b4247806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247806","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"nodeID://b4247807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247807","http://www.w3.org/2000/01/rdf-schema#label","Reel"
