"subject","predicate","object"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23/catalog/KV_424"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23/catalog/K_424"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U68_has_variant_title","Duo. violon, alto. K 424"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U68_has_variant_title","Duo pour violon et alto en si bémol majeur. KV 424"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U71_has_uniform_title","Duos. Violon, alto. KV 424. Si bémol majeur"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b8e99c6-1c70-349c-b66c-eaeed4acfe6f"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4def17f-c0cd-31fd-9fcd-e2f8a2319dc3"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cbf61fcc-33c4-385d-a03c-9d2f87e8899f"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://erlangen-crm.org/current/P102_has_title","Duo pour violon et alto en si bémol majeur"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://purl.org/dc/elements/1.1/identifier","0771803"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://erlangen-crm.org/current/P3_has_note","Première édion : Artaria, Vienne, 1792"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://erlangen-crm.org/current/P3_has_note","En 1783, Michael Haydn reçut la commande de 6 duos pour violon et alto de l'archevêque Colloredo. Souffrant, il ne put terminer que quatre duos. Mis au courant, Mozart composa, en deux jours, les deux duos restant. Dans la lignée de sa Symphonie concertante, écrite quatre ans plus tôt, le compositeur sut mettre les deux instruments sur un pied d'égalité, jouant de leurs similitudes et de leurs différences, donnant à chacun une voix propre. Comprend : 1- allegro (précédé d'une introduction adagio) 2- andante cantabile. 3- Thème et variations, andante gracioso puis allegretto (thème suivi de six variations). Durée d'exécution : 20 minutes environ"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
