"subject","predicate","object"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/3"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/4"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/1"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e01e6ad6-bba2-3cb4-a1d4-a5d2d23460de"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6514b65e-84bc-3bd7-8ea6-6cedaeabfe67"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4fe98e4c-2572-386e-a112-a2e5a8e3ad15"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45d47406-ecde-388b-91a7-810356f2d579"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ed3dfe0-43f1-3d61-9bd0-2e1ebedd48bf"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5545ba6c-513f-311d-84fb-aa85f76abd93"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67971763-2c44-301e-8a69-c1bf383b3d16"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb9f8402-bbbf-3d55-ab04-9a4619abed52"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a308604d-d6da-3ed8-b1d2-1d24213f7225"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a3d5975-ee58-385b-b7a0-ce4fd8357bcb"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf0983fa-3990-351f-8985-aeebf6e89054"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c396f5d7-2a89-3802-8654-44a1ffbc9579"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f76b8659-8467-378f-a928-aaa999d37663"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba6a91be-d462-3e22-9de5-342a74f8b2b9"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/656ae23c-9963-3057-b4ee-ebf5e3bbbc23"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e4919be9-a572-3f98-8d76-7dbb3fc9590b"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f4ecc21-b1ce-3318-bf82-55017678f1dd"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58bb5cd0-0cfe-390c-abb5-8fee3b101f2f"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3689a175-1b44-3cf4-a0dc-6595b91f5d37"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0153d48-b294-3a91-813f-0e9e2b5ccd2d"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa62aee4-bf93-3afa-9bce-5dd5ea92b394"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee97524a-c352-3e3d-91e7-a74b9869da4c"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/785d413d-e13f-3050-9226-bba09920bd81"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c2ff451-f89d-3952-b2d2-99e78cee20a5"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28b0a460-4394-399f-8c4b-a857e9d771b8"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df526123-e144-36d4-8046-b98d39f66b6e"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cf68b44-d5d2-3ba9-a84e-5cc0788af9d2"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9738cec8-13ca-38e8-a3c6-0b6cd9f38fc6"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd5e1d0-0b50-34d8-9642-6850bdf94bc3"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce9f377-1be0-3a5c-9f6c-bbb3ff48c3a1"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ca74204-8434-3dd5-a934-275b23724b4a"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d430301-c83c-38f5-910b-79e8cd9e2090"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6f2a46b-733d-321f-9837-d3408366ddc7"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69d45f32-fea2-3894-97a5-9304561ea937"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fbb55695-c34b-3572-a760-2bc82de8acbf"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/520d1f57-86dc-3231-8824-40075c83727b"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8db8680-495a-3c25-bb5b-3439997752d8"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06cc4b0f-16c0-36c2-b63f-a4df873f7737"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9bf9351-bb06-3d4c-b4f1-081c37302067"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5c9e2c26-a2b3-33b3-a61c-50ecba4a5d1b"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1adb559f-d2fc-30c8-80c0-10c17b67615c"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34743e6a-7f21-33db-8030-27c20faacb52"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dcaf5644-b532-32b8-835b-578daacc516a"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6efffb34-10e5-3324-a0e6-2c4580a84d4d"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad2515a5-1db8-3257-99b3-0ba7eae32b52"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1471da50-546a-365c-bcb9-6aeb062e5d8f"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d347403f-3769-3b50-b1e0-dbc4490b5433"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f106e1d6-6d58-3d52-84be-36eba0e4470d"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4ef4b8ee-792b-328c-94d2-2964f8ed7359"
