"subject","predicate","object"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4a106a6-134e-33e7-9867-7b719bc0ad43"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce8be822-bfda-3cc5-8533-709ebcd28986"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec421bd0-34b7-3352-b2e8-c3646e4ade82"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418299r.intermarc"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/responsibility/3"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Le Beau musical"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/cast/1"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/responsibility/2"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53732455-a748-3129-bbf6-a9899ba50bdd"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/title"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/responsibility/1"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b805f1c7-5b8a-37e1-b4fe-4d680e8985bf"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U50_has_annotation","Boulogne : prod. United musicians international productions, P 1984"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/id/UMK6527"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f6fa4f7-4e3f-37a1-b5bd-06540b9355fe"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a92e6cd4-5241-308e-8ea0-3f6c0fc684ac"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8638a0df-be74-3dd8-863b-4cbc7b440a13"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/publication/2"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/publication/1"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/distribution/1"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/distribution/2"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584/title_responsibility"
