"subject","predicate","object"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835468"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835469"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950790"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ac77d9a-a6b4-3f37-b039-73849a8e5663"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://erlangen-crm.org/current/P102_has_title","L' Eroe"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/139"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"nodeID://b3835467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835467","http://www.w3.org/2000/01/rdf-schema#label","Italie"
"nodeID://b3835468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835468","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3835469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835469","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3835470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835470","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4418367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418367","http://www.w3.org/2000/01/rdf-schema#label","Italie"
"nodeID://b4418368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418368","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4418369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418369","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4418370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418370","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
