"subject","predicate","object"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b2c718a-60cc-360e-af00-922048cd6225"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P102_has_title","Maison de RF/Le Bleu, la nuit/ Magic Malik Quartet"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://purl.org/dc/elements/1.1/identifier","2451170"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P3_has_note","Concert donné le 1er juin 2013, Studio Charles Trenet, Radio France Paris

avec Magic Malik (flûte & voix), Stefanus Vivens (claviers), Jean-Luc Lehr (guitare basse) & Maxime Zampieri (batterie)"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b36aab65-63cf-3994-bf13-c79876782e31"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48dfddb4-5b19-36d1-80cc-38b88a0a6df2"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/28eb8810-e71a-3940-a18c-20d22d0663e5"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7646c07-138f-3d5b-b807-072e3c50aeb2"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80b0677c-0944-349a-9025-3725d1445d17"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8906b72f-f43f-35ce-a49f-a27680b6b01e"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b1c4b138-a53d-3bac-bd23-a6eacbd5d915"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bbe7039-e908-336e-b35f-c6d0b5f34321"
