"subject","predicate","object"
"nodeID://b3639254","http://www.w3.org/2000/01/rdf-schema#label","Mauritanie"
"nodeID://b3639255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639255","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"nodeID://b3639256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639256","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4225739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225739","http://www.w3.org/2000/01/rdf-schema#label","Griot"
"nodeID://b4225740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225740","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b4225741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225741","http://www.w3.org/2000/01/rdf-schema#label","Mauritanie"
"nodeID://b4225742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225742","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"nodeID://b4225743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225743","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
