"subject","predicate","object"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433245"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/6"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/1"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850344"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850345"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982878"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1d1497-4a13-327e-9e4b-340020850038"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://erlangen-crm.org/current/P102_has_title","No 12 : Gavotte (Allegro), extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3850340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850340","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850341","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850342","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3850343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850343","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850344","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850345","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433240","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433241","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433242","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4433243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433243","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433244","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433245","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
