"subject","predicate","object"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1996"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/id/4835932"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59630cbb-afe7-3c4a-9bb9-e0241558dd68"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/publication/2"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/publication/1"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/distribution/1"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/distribution/2"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/title_responsibility"
