"subject","predicate","object"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ジョゼフ・ド・モンドンヴィルまたはジャン＝ジョゼフ・カッサネア・ド・モンドンヴィル（Jean-Joseph de Mondonville, aka Jean-Joseph Cassanéa de Mondonville, 1711年12月25日洗礼 ナルボンヌ - 1772年10月8日 パリ近郊のベルヴィル）は、フランスのヴァイオリニスト、作曲家。世代的にはジャン＝フィリップ・ラモーより若く、生前は大変な成功を収めた。ルイ＝クロード・ダカンの子ピエール＝ルイ・ダカンはこう言っている。"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Cassanéa de Mondonville, baptisé à Narbonne le 25 décembre 1711 et mort à Belleville (Paris) le 8 octobre 1772, est un compositeur et violoniste français."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","让-约瑟夫·卡桑尼·德·蒙东维尔（法语：Jean-Joseph Cassanea de Mondonville，1711年12月25日－1772年10月8日），法国作曲家。他和拉莫（Jean-Philippe Rameau）是同时代人，并取得了辉煌的成就。作曲家路易·克劳德·达坎（Louis Claude Daquin）之子皮埃尔-路易·达坎（Louis Claude Daquin）曾宣称：“如果我不能成为拉莫，我就要成为蒙东维尔，再没有人比他更出色了。”"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083875224"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Joseph_de_Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb126263543"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb126263543.intermarc"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://schema.org/birthDate","1711"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce/death"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cb4a592-fd99-3f9b-9bcc-b85c3902b5c6"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://schema.org/deathDate","1772"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Narbonne"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce/birth"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/name","Jean-Joseph de Cassanéa de Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/name","Joan-Josèp Cassanea de Mondonvila"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/name","Jean-Joseph de Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/name","Joan-Josèp de Mondovillo"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Joseph_Cassanéa_de_Mondonville_(original_replica)_by_Maurice_Quentin_de_La_Tour.jpg"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://purl.org/dc/elements/1.1/identifier","12626354"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/firstName","Joan-Josèp"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/firstName","Joan-Josèp de"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/firstName","Jean-Joseph de"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/firstName","Jean-Joseph de Cassanéa de"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/firstName","Joan-Josèp Cassanea de"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://erlangen-crm.org/current/P131_is_identified_by","Mondonville, Jean-Joseph de (1711-1772)"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://schema.org/birthPlace","http://sws.geonames.org/2990919/"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean-Joseph_de_Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://schema.org/deathPlace","http://sws.geonames.org/3033640/"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/surname","Cassanéa de Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/surname","Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/surname","Cassanea de Mondonvila"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/surname","Mondonvila"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://xmlns.com/foaf/0.1/surname","Mondovillo"
