"subject","predicate","object"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bafb44cb-3ec2-37aa-9279-46357412d590"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc14cc61-2b4e-3f43-b351-32ce71072a5d"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/885840d7-2be1-3b69-8973-2e51a525ae53"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c6b663a-bccb-3851-ac64-5aff207431f3"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59237c4a-6224-31bf-9f4c-418cc16b5640"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/58565027-a1dd-3c8a-b1a7-24be5eb2d9a5"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376405q.intermarc"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/responsibility/1"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/cast/1"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07dcdc11-591b-3a1b-ac46-c81b43fbef7d"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/title"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/499e2f31-f99b-38c6-b9d5-06ae1f45b77c"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6e5e24e6-8f3a-3f70-9af6-1a9d83d49a07"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f1c38132-f2c7-3366-8084-ab64b2704d0b"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a2252362-d912-3a45-b705-025116d075f6"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2d0c32e-f826-34fd-ae22-bdd0b50c6b4d"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1997"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/publication/1"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/publication/2"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/distribution/2"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/distribution/1"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd/title_responsibility"
