"subject","predicate","object"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/title"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1961"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/id/4250832"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/845d0d4f-fae7-3c09-bcc3-b4bfc2ec06cb"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95008fea-925d-33d4-adca-4194664d78bd"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4a57c05-919d-37e8-a5b5-efea2ea007de"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b844801a-a3e8-31f9-9b86-dfd3c105da14"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc93cb0c-41d2-3343-995f-850e8b3c2b5c"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a983428-79ee-3b2c-b86b-0abf66c8b06a"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06523a89-5bc4-339b-ac37-43ce0a72bf84"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/publication/2"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/publication/1"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/distribution/1"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/distribution/2"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/title_responsibility"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U168_has_parallel_title","Famous French overtures"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U168_has_parallel_title","Famous French overtures"
