"subject","predicate","object"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f49f619-a43a-36bc-a1e3-97025b566491"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a723aac-b220-3d84-95c2-f6b17159ac55"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f39131aa-3d29-3d02-878e-262ba2f67c95"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ae7aa8e-05f8-330d-8afa-6a316a9133e0"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efbeebb2-e9c1-379d-b689-1d9e01b0764e"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa91c332-2b9c-3070-9dd9-2d3277dee72d"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b60814c-5206-334b-b10b-ca4ce880f1ae"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f447a3a1-8dcf-3a5e-b160-ade30c84b313"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2074061f-d930-32ae-b470-5d15500ae1c7"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcce70a7-eb7e-371c-bd60-7ffbbc6711ba"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/79f9030f-ac3c-3524-9a9e-ecc2b5f7f925"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385226090.intermarc"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/cast/1"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e746746-a937-3e87-b3fb-1cfc3068debc"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/title"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e5ad7f3-d7fb-3a7a-8a54-fe321077ccd8"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2f05ef60-2fbf-39b0-9e2c-4f4fbafaa9c5"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/977ff1be-4364-3e52-9b86-996e22e29573"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1985"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/id/ARN60115"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09e97973-dfb6-3eb7-a48d-7b905d8bd43e"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f520781-2ac5-3128-ade3-e32dd110c7cf"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f947932-86db-32d7-afeb-9cb6e933ae69"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f77c9a35-54c5-319e-879a-f2055621620d"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac359c13-3ce4-3c74-ab55-ab6e96b5efc4"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6097a38-c65b-381b-aef3-64d5177a19db"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61913fb4-571e-376e-b7a9-4c845be98052"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0022b96a-398a-3fce-b0f7-bfed8cb90454"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/956ef143-9737-3285-877c-1a940282c8d2"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c8a992d-683b-30f6-90f2-47fd0d225081"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7db86273-f68e-3daf-89fb-d2e5cd4fe6a3"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71da1363-d9c1-3376-b239-a0f187cd8752"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98da0bbe-94f0-36d3-b5d9-372b70be121d"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/publication/2"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/publication/1"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/distribution/1"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/distribution/2"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae/title_responsibility"
