"subject","predicate","object"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Dmitriyevich_Kastalsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb144290109"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083763468"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb144290109.intermarc"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://schema.org/birthDate","1856"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2c726f67-f1e3-34c1-a7ba-515cb8581bdd/death"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/95fcb490-071b-3ed8-9601-148081aecbf3/death"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871/death"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b80c00f-ec0b-3fd4-bf0a-983a427885c6"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://schema.org/deathDate","1926"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://schema.org/deathDate",1926-12-17
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2c726f67-f1e3-34c1-a7ba-515cb8581bdd/birth"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871/birth"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Aleksandr Dmitrievič Kastalʹskij"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Aleksandr Dmitrievitch Kastalski"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Alexander Kastalsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Alexandr Dmitriyevich Kastalʹsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Alexandre Dimitrievitch Kastalski"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Alexandre Kastalski"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/name","Aleksandr Dmitrievitch Kastalʹskiï"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksander_Dmitriyevich_Kastalskiy.jpg"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://purl.org/dc/terms/identifier","99517"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://purl.org/dc/elements/1.1/identifier","14429010"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://purl.org/dc/elements/1.1/identifier","20125081"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Aleksandr Dmitrievitch"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Alexandre"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Alexandr Dmitriyevich"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Alexander"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Aleksandr Dmitrievič"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/firstName","Alexandre Dimitrievitch"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P131_is_identified_by","Kastalʹskij, Aleksandr Dmitrievič (1856-1926)"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P131_is_identified_by","Kastalski, Alexandre (1856-1926)"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://erlangen-crm.org/current/P131_is_identified_by","Kastalski, Alexandre"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://schema.org/birthPlace","http://sws.geonames.org/524901/"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Dmitriyevich_Kastalsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://schema.org/deathPlace","http://sws.geonames.org/524901/"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/surname","Kastalsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/surname","Kastalski"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/surname","Kastalʹskij"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/surname","Kastalʹsky"
"http://data.doremus.org/artist/00470059-db26-3f2f-8fd2-cc55214a5871","http://xmlns.com/foaf/0.1/surname","Kastalʹskiï"
