"subject","predicate","object"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d31f25f-2d3e-35fb-b63a-8b1d4cfe54ea"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/208470b1-0988-3830-974c-ed7bab637855"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2698de0f-0677-3f60-a131-5ade0aa79f61"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d8d338b-9513-30c0-8b38-d9c8d76c1159"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea4c8e16-a019-3a96-a310-e57a34d10591"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/530f4e7b-5f74-3e27-b902-f9bf2cb35b05"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a80816c-03ec-36c9-963d-5c345c0b44cb"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9dbe12f-7ac3-3121-9c8a-abb916a09e29"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba366045-81f6-3808-921c-d739db7f586e"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c231a2-81ba-3096-b11f-6cda5f526356"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21fa3f62-822a-39db-b059-032ffaad6e07"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f120e26-cd17-344c-bdf1-a68a710a89dd"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72fa4bcc-8dc9-399b-885c-998445562e02"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74fb5b58-0f0e-33a3-899d-a8c0fe0e9df4"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b358c6b-6783-3b99-b3d3-dd72b0c6d3be"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8455c99-7d9f-304c-ad80-d5d383b43ef1"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15213e35-78b7-3fcd-852e-6bf0197c0e5d"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c46dfe1-d286-38ce-8877-76d50781c69b"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3615b07-d207-395b-b30b-e9efe4466312"
