"subject","predicate","object"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7306c8c6-7636-311d-a762-64d76e7ec36b"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/responsibility/1"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart Edition"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/cast/1"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89463ac9-55df-3d8c-8323-3d5e0486b52e"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/title"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4227052"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4225142"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4227012"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4227042"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4227032"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/id/4227022"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c539a691-5e30-347d-b756-b9317aac9752"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bc810fc-b97d-31dd-8178-181ad64dcd2e"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/publication/1"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/publication/2"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/distribution/1"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/distribution/2"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014/title_responsibility"
