"subject","predicate","object"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/name","Antoine Forqueray"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Forqueray.jpg"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://purl.org/dc/terms/identifier","66942"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://purl.org/dc/elements/1.1/identifier","20078875"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://purl.org/dc/elements/1.1/identifier","13894042"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://purl.org/dc/elements/1.1/identifier","2079584"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/firstName","Antoine"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P131_is_identified_by","Forqueray, Antoine (1672-1745)"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P131_is_identified_by","Forqueray, Antoine"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P3_has_note","Antoine Forqueray (né à Paris en septembre 1672 et mort à Mantes-la-Jolie le 28 juin 1745) est un compositeur et gambiste français
Biographie 
Forqueray est le premier d'une lignée de compositeurs qui comprend son frère Michel (1681-1757), organiste, et ses fils Jean-Baptiste (1699-1782) et Nicolas Gilles (1703-1761), également organiste.
Le Mercure Galant d'avril 1682 nous apprend qu'il eut lhonneur très jeune de jouer de la basse de violon devant Louis XIV et que celui-ci demanda quon enseignât la viole au jeune musicien. Devenu gambiste virtuose, il fut nommé musicien ordinaire de La Chambre du Roy Louis XIV en 1689. Jusqu'en 1710, il était accompagné de sa femme, claveciniste, dans ses récitals. En 1730, il se retira à Mantes-la Jolie. Son fils a publié ses uvres, pour viole de gambe, ainsi que ces mêmes pièces adaptées au clavecin, en 1747.
Marin Marais et Antoine Forqueray ont été, à égalité, considérés par leurs contemporains comme les deux plus grands virtuoses de la viole.
« On peut dire que personne na surpassé Marais, un seul homme la égalé, cest le fameux Forqueray »
 Louis-Claude Daquin (après la mort dAntoine Forqueray)
«  Hubert le Blanc, Defense de la basse de viole contre les entreprises du violon et les pretentions du violoncel, 1740  »"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Antoine_Forqueray"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Forqueray"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://schema.org/deathPlace","http://sws.geonames.org/2996148/"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://xmlns.com/foaf/0.1/surname","Forqueray"
