"subject","predicate","object"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/2"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/806f14e8-3244-396d-b495-dc3f2a5d8f8f"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b3a33a5-e7f0-3a0a-9785-d70015441d25"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f688ac28-48d7-37f7-8116-f5377bcf9250"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c86cab8c-fcbb-388e-b23d-4290cf234b01"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d762bddc-28cd-3842-8d68-a4e0a5cd3839"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/880c2100-6be5-36d3-ba5e-90944b4c2bfa"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d613ce0-6e93-3c45-ad5c-3ef7c03e5307"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e26fb9-909c-3381-ac42-833a5d61261f"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153e5414-1be7-3fb4-9836-f61383f8eda3"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3557bd05-6065-3467-8f3a-bbf08bf3b58d"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d53a6be-bfaa-37ab-a1e0-6cd0d19a5770"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b0ea51d-7a48-35a8-9b9c-3040e30fbd21"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09483db0-ce16-3a6e-ae85-dcf2bbe9d26a"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c82277ba-7fae-3092-82f1-66d42619c3ed"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40644170-4887-307f-a4d8-8cec8566c55f"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0823c6f4-f337-3dc3-8a2c-c242d963e132"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b04104f2-5636-3b8e-87fe-6e3ca8e191a5"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ee21444-b83c-3cbc-9fa5-862aff0f1193"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce"
