"subject","predicate","object"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd4cd6d8-b2ee-39c4-b6b6-16ea18aa9833"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12523954-968e-305c-ad37-5ff19ab9dda6"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/adf23b60-bbd2-35e9-b7d1-9767a3ab4301"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6f48387-e5b3-35ed-aac2-4ecb5cdd3b5f"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf4c5eb0-1c4e-39e9-a403-c991ab54e220"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed6bd75a-a7f3-32f4-9996-4813ba0ea9bd"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6b4cbab-a64f-3679-a092-89f029385d5b"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
