"subject","predicate","object"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82189d6f-f327-3a42-be70-a2995ae7a456"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f09d2991-0940-3d27-992e-0957aef8a73e"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8505e543-8037-35fd-868d-b677f7cd3975"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b155b068-bf00-3617-9dbf-fa0def63df07"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c36de478-b4d7-33de-9c2a-27de4decfafc"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9845bb6f-3a4e-38b8-bb72-ca5a83af89b1"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e439661e-860b-3a0d-b5c9-773fcbc5bde1"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/300b368d-7255-3ecd-92f7-c2fb4d186ef6"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2fd5d68-03c6-370c-9405-f223abf7dace"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a73f93e-ce4b-35ce-a8fe-08d4e528e647"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05c319a3-1b33-3b6c-bed3-ff26b4257372"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99815222-60b0-369b-b25b-21ba59c5058d"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc576ab5-ed79-3590-8d76-2d37d41a2fff"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b43df17a-5213-3d9f-b224-ed89917cffd4"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77a8b5e3-e5e5-3208-bc9a-bf6a7d389549"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14f1bd04-ef46-301a-b2f3-070cc470eedf"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b973ee16-bc38-3f6c-ac4f-6ba698d295a1"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce549c8d-1c7f-3540-afa2-3a0404cad809"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3043e7e-97d4-33ed-92f4-48707459bc85"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/3"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/6"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/2"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64aacdf3-3b6c-35bb-a15d-1b315a8dd180"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3dc16c34-bf47-38d1-86cb-2eb5e46ed133"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63037bfa-f777-31cc-9308-b7afef2469c7"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1732c44c-9a3d-3c6d-920c-afff7b50ce81"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9e86eb6-3d43-3bab-8fe5-6bec0fd4f825"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26a99cde-2130-3c9d-8122-ad25d012a70d"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/540ffe4c-f062-3f2c-a135-f4ed91564b0d"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c583eeaf-6ba4-33de-ba72-ed7f25a28b8c"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/913f82c6-b93d-3889-b539-fa19e5dba560"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/5"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f135030d-d183-3317-8de2-6375cdd2e8d2"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/603665a6-bdca-318a-ab93-e7fbd71084a1"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/8"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56170c25-6048-38eb-b69e-fae84b1fac46"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/10"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50ac9c0d-015b-3b5a-a56f-5c4c97fd2147"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc8dc153-39ed-39f7-a1db-b4b769e0a2eb"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fe07d6d-8927-32b6-82a0-b80137ccb2a2"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/4"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/7"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92ca3246-b5a4-3195-a0ef-6dd8fde4299c"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f651ad65-1758-3ba8-b250-c67652676a45"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de02e561-f092-36f7-b604-f4b90446b5ef"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/302add47-0a46-3123-9a31-42bd9cbb92c8"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a13b5e0-49e9-3f9f-9d3b-d5d4ace417fb"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/9"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/299c5279-5e51-3030-9453-c43aac67c874"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b84fa386-48b5-3b60-ae8d-67c7e57d4677"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23776024-dc39-34d7-bc9c-d62c0e51677e"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b/1"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3bf42f3-cc58-3e67-91b9-f1352dda47ca"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P102_has_title","6e biennale d'art vocal. Paul Agnew, les Arts Florissants : madrigaux livre V"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://purl.org/dc/elements/1.1/identifier","1003227"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, ténor, direction"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c86c845-1a75-3126-8dc8-09073ce297b7"
"nodeID://b3880660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880660","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3880661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880661","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3880662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880662","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3880663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880663","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
