"subject","predicate","object"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Николя Гомбе́рт, также Гомбер (нидерл. Nicolas Gombert; ок. 1495, Ля Горг, близ Лилля? — ок. 1560, Турне) — франко-фламандский композитор, представитель нидерландской школы полифонистов."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","ニコラ・ゴンベール(Nicolas Gombert, 1495年頃〜1560年頃)はルネサンス時代のフランドル楽派の作曲家。ジョスカン・デ・プレとパレストリーナの間の世代では最も有名かつ最も影響力のあった作曲家で、存分に展開される複雑なポリフォニー様式は、音楽史における過渡期の最良の典型となっている。"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115769558"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Gombert"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138945919"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138945919.intermarc"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tournai"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://schema.org/birthDate","1495"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/73f59e3d-b34a-371d-b87e-f1a6d7409017/death"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac/death"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d15b120e-6355-3753-887e-9fb7ebd58274/death"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc74b69e-0468-3670-af6b-9040ddabcafd"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://schema.org/deathDate","1560"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lille"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d15b120e-6355-3753-887e-9fb7ebd58274/birth"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac/birth"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/73f59e3d-b34a-371d-b87e-f1a6d7409017/birth"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://xmlns.com/foaf/0.1/name","Nicolas Gombert"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://xmlns.com/foaf/0.1/name","Vers 1495 Et Mort Vers 1560"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://purl.org/dc/terms/identifier","75511"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://purl.org/dc/elements/1.1/identifier","13894591"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://purl.org/dc/elements/1.1/identifier","20120397"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://xmlns.com/foaf/0.1/firstName","Nicolas"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P131_is_identified_by","Gombert, Nicolas (1495?-1560?)"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P131_is_identified_by","Gombert, Nicolas (1495-1560)"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P131_is_identified_by","Gombert, Nicolas"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P131_is_identified_by","Gombert, Nicolas (1495 ?-1560 ?)"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://erlangen-crm.org/current/P3_has_note","NE VERS 1495 ET MORT VERS 1560"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicolas_Gombert"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://xmlns.com/foaf/0.1/surname","Gombert"
