"subject","predicate","object"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13932004m.intermarc"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Prague"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://schema.org/birthDate","1746"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57/death"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8e85ad1-5424-3bac-8dd6-d0c670b1106f"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://schema.org/deathDate","1803"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Žehušice"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57/birth"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/name","Jan Václav Stich-Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/name","Giovanni Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/name","Jan Václav Stič"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/name","Johann Wenzel Stich"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Giovanni_Punto.jpg"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://purl.org/dc/elements/1.1/identifier","13932004"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/firstName","Jan Václav"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/firstName","Johann Wenzel"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://erlangen-crm.org/current/P131_is_identified_by","Punto, Giovanni (1746-1803)"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://schema.org/deathPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/surname","Stich"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/surname","Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/surname","Stič"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://xmlns.com/foaf/0.1/surname","Stich-Punto"
