"subject","predicate","object"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/17"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/3"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/21"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/13"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/2"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/8"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/14"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/20"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/19"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/6"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/12"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/5"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/11"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/15"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/10"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1062601b-8f68-360f-954c-4f23149715c9"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a09372ed-1a95-38bd-a992-f5d036c211cc"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://data.doremus.org/ontology#U205_has_cast_detail","Jason Moran, piano; Amina Claudine Myers, orgue, voix; Olivier Miconi, trompette; Wayne Dockery, contrebasse; Hamid Drake, batterie; Julia Sarr, Marion Rampal, Djany, Céline Cheynut, Tatiana Jubert, Christelle Marsole, Steven Leblanc, Vincent Emmanuel, Jean-Marc Reyno, choeur"
