"subject","predicate","object"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82075f61-43a4-3eaf-95be-4c64c3911e90"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec15b301-612e-3cb1-bd2f-594d43c46cee"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e2118fd-df0b-3775-803b-8bfd8e876f58"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a8206b9-4768-314a-9015-e6d44622e0b0"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4648d88d-b3e4-3e11-bb62-7ec32545e6c8"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02abd19b-02da-39c3-b62e-ece559e6b8d8"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0d3f34b-0c0c-3071-a783-13e6972140ab"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b205e386-f145-36d7-9b72-ef73669442ad"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3f4d1fa-ce92-38f3-bffd-155f02d06a7a"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fb763f9-80ed-3cf1-8e4a-31099c3c80eb"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca42270b-fb54-39c5-830a-466c7fb698ad"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d33b6ffc-cdae-3ee3-8bb2-ffef7a242a85"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7132c9e3-a422-3e86-982f-e357f7d796e1"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3dd216d5-dcfd-3b7a-a7de-cabce01ea887"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/caa0466d-1b9b-3174-a0ac-0dd2515e1c36"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7818209-4c0b-3c26-a017-96dad68dd508"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b99e79c-7a4d-3832-ac05-1ece2e866d55"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d07c1c8-ad26-3ea0-8e64-4652e5f321a5"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5091c324-3f94-39db-b4fe-f5ab09a7ac01"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b4392d0-76ad-3039-a4e8-f0ab36576e62"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0785ae47-4859-34a4-a05e-d8df1391f8d4"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fc20f3d-a20c-32be-912e-fffe21191eb8"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e45cd291-d2ce-33eb-8a97-2c45fb66bfaf"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/693ec771-a4d0-342c-91f1-bb2a591f3730"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b9ef335-2b00-3fe1-8e0b-864bb84939e6"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df52e675-4a7d-3f49-bc6e-6a3675915c00"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b66afed7-05dd-32fb-9c4a-dd240efe9cb6"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b403b51f-111f-30b8-878c-e5d19cb91442"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a108260-8430-3c21-aa0c-d971a5b39770"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb68288-d22f-3093-9e38-fa303d6bc0b9"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20aec730-532c-3f41-bbc2-d00ee9ab5ffa"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/893a53e2-5382-34dc-9719-453b3823ab72"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6303223-fe8f-3634-9bf8-e5a30e3a1525"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86754af1-eb6f-3093-83d8-382867f5b0b6"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f5d7b98-2ac1-3689-af67-9136850fc5ff"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13035193-63be-392e-91ee-85c56115a82e"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/890fdf6a-7e49-3e81-9edb-b9b00d5c80b7"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6199f974-7e9a-3483-bc06-0c523722e1fc"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41e10d25-3f2a-30c1-9f84-4f60245ff6e9"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4091f49-d00f-3f4c-8d1b-4309dee65316"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/191aa915-bbe5-340b-b76e-656839af14a4"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e2571cf-ce88-3c8d-bf14-518761531787"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8c37d5d-db38-3fef-9e0f-11f7be4bae5d"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f0ab421-3f3c-3981-ba6e-5a0686d330e5"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9eae879b-6e41-3f44-9651-51ca34ae2664"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c4a8b81-d694-3966-857d-1f14ecafcb31"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95b2f36d-d23d-35be-b805-2acb9a5d3100"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9efbe2e1-8f58-3703-a6c9-e51c48814327"
