"subject","predicate","object"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U50_has_annotation","Les plages ne se présentent pas dans l'ordre indiqué par la notice d'accompagnement"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Philips (France), P 1994"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/id/5945"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc96ac87-0e1a-3725-a25b-0d814e6efd8b"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68134f76-689c-3aed-a838-9a0880971fe1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ccda6976-7569-376c-a416-05752f986876"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dffdedb6-3c60-36b4-953a-10b8d51be993"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/publication/2"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/publication/1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/distribution/1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/distribution/2"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/title_responsibility"
