"subject","predicate","object"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80195c38-1aac-3ee9-a648-cceb3eeccbd2"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b02baaa5-d87b-3f2f-9cfc-4598203bd827"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50c0448a-1c84-3acb-b3c0-45f610d49bec"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fea68e7b-5779-3575-b101-323ab277f319"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed84f5b3-bdfd-3930-9937-707e53756dcc"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16351f43-9f16-377d-b3bc-888e77e27818"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90a1b244-fbda-3aa2-83eb-c930e43df427"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af4ff682-3d7a-3db9-a08f-e9b7a0b2d4d5"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a8fea81-1623-35d0-b4ae-575db70dc426"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/499c5cfb-706f-3625-a4ea-65babefce8c8"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0af63e6-3898-3934-a080-f68ffb219536"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/373d4c1d-0e39-3d14-a599-96a40d7648de"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a07cbef0-de0d-323a-baf6-c4d0551834a7"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2312e1-9cbf-30f8-8d59-d74581564436"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcb9ae62-9e20-394f-bcd7-26962c77a690"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d66501-7608-3630-85a7-1c6cb4af59d3"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5136243d-f11c-3dfa-be83-6d565f9a2479"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4e9773a-bf54-30f3-ba0f-7d5591335961"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c4046da-ef17-3ca9-8e07-8c29626ec6c7"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cf2da94-4963-3f7c-83a0-b75951b6cb8b"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eff9f5ec-40a3-3d01-a998-cfb46f36165b"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62fe1748-7fa6-37c7-9c91-27729e311c26"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8646de21-7afb-30a2-a297-b5207a0f45dc"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3796d43-f452-3e81-9b45-4e71617ca615"
