"subject","predicate","object"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f59040b7-a28b-31a8-8f81-c17c2e1d1916"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75835291-1458-3a1c-9edd-664d6733dc36"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a519606-68c4-3754-9719-dda6e319fa9d"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8201ad51-1252-365e-b048-f3a025ae9c6c"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b7e48cd-6305-3577-b3ee-c87ff122a08b"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/51d73cb1-d543-30f6-b809-823c920ffc33"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc035233-4534-3b96-86fc-0a3170dc52e4"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8a2e848-98f7-3857-ba27-2f567e0c8604"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1c4cdca-2643-3763-b919-1d9e9483b885"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d206901-3605-3812-b6ab-677ec0122cc5"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f1c53e4-3a4c-337e-acca-caf68cbf9173"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/346f5167-ed3a-3b7c-b002-acfa38da6cb5"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d010ec68-7efe-39c0-8efe-b798b1a8b6bc"
