"subject","predicate","object"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41caf2ec-950c-3245-8cca-1a30b68bde15"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a6a403d-4488-39c1-9bfe-105ea5b8ff83"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37b00b8a-f626-314f-b09c-0e84fba5f8db"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12a2c679-b2e5-3756-abbe-aa208a1e4fd1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d0b418b-927d-3e3d-86df-c5a021c3ce2c"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2af0c3e9-d455-3811-96cf-e174e03ed1b9"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd48c2d7-aac7-3217-8d53-892f937d3341"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/790c8ca2-7750-3998-8dab-12780080a87a"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/017881d7-88e8-3d95-8660-ab1ed565e7dc"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5379971d-d657-362c-8f5f-8979dcb66b91"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380937887.intermarc"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/responsibility/1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Florilegium series"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/cast/1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d768d40-7a63-3bba-94d7-a858d6133945"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/title"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U50_has_annotation","P 1982"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f729d278-688c-3e6e-9de1-47f7e395215c"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e41f15a7-4419-3cfe-ac4e-14b244d83cbf"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6a96d50-0335-32e5-acdb-cd71b2295800"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48f46354-789e-328b-91d0-478b60e65fd1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5846721-55a2-3862-9898-8ad0589ff987"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ae038ea-ceb6-3a20-9570-b3d31e92e4ab"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae1cce38-54f5-3f03-8a24-84e5c0690283"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8dd2daaf-a02a-346e-80aa-fc2e1340289b"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f19c655-026b-390a-bb3a-0ad2bb56d9dc"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/664d5915-398c-36fd-be1b-7fa1b5834524"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c375ce3-de6c-3eef-9e7d-e7bf38aaee9c"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66b3b3a5-00da-3620-bf4e-812e2d456419"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9979492b-ab07-3186-a41a-b40a37cbb56f"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/publication/1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/distribution/1"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c/title_responsibility"
