"subject","predicate","object"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/202870d3-7a16-3bc9-ba10-e3f6a34e919f"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7fb52556-a15e-3b96-8a6c-b29de1df1cf2"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365341v.intermarc"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/cast/1"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02fdcb93-8237-39d3-b99d-44d0bb0ecfac"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/title"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1984"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/id/1901137"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3416045c-e5bf-317d-bbbf-fee6c50dced8"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8087c93a-082e-3e57-bdc0-75730b559ac1"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3538e140-9b8c-3a5c-91e0-a668c15eaacf"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17358b21-ac70-30a4-90d4-872461e75021"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/publication/2"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/publication/1"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/distribution/2"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/distribution/1"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569/title_responsibility"
