"subject","predicate","object"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38432310d.intermarc"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/responsibility/1"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Hyperion Schubert edition"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/cast/1"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56445d37-73f5-3137-97d4-9dc25d65754a"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/title"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1988"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3719f666-9c46-3816-9a5c-32b6f0ede14e"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f331f437-094e-3913-9f81-0d31d2fba135"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fdb20fc5-d8c1-369c-89b9-a90d19cabdc0"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68b11543-2513-3901-8b4c-3fd1fbc7ab22"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87f13eb2-b645-3c0f-95f2-d4f781e1972b"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa50a67a-07bb-3fa3-8f46-75b3ccc8f0af"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ba3faa5-b425-351f-9503-b548a13c50cf"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/212d1a35-e7d4-39bf-b4ed-d3366d35ab83"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/publication/1"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/publication/2"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/distribution/2"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/distribution/1"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5/title_responsibility"
