"subject","predicate","object"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db5f9ca9-f3f4-341f-b28d-4bd353a3b3ac"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3a25a94-2ba0-3482-bad4-8b6d6e0694f8"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdd2fee5-763a-3987-8ee5-a08e7e4c9de9"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/142b1efc-1682-35b7-bf2a-3547f8b1f0e0"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8426716c-97dc-3234-b437-b684fdc92fca"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89b6f3da-4b89-357b-ad74-b010ad004828"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d75e3590-ca22-3d8c-9cf3-8feffd8a877d"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92c028d7-1daf-3b45-8542-559a62a75899"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19ad67f6-be04-3b56-a9fb-59f4b6c6a70e"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c5f362-3567-3c1d-b95c-f3f0018921ab"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e6cfac3-29d7-3fec-993a-6aec2caa6abe"
