"subject","predicate","object"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e03135d3-4b02-370b-a669-b106ddede522"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bf3e11c-0fee-304a-91fc-b8f511bff140"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcfa192e-774b-33ee-97eb-2f3dc4b500ff"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600605ab-4186-3737-a578-5bf72291d22e"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b5c5793-c900-3596-96e2-96c51876c6d6"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/054d2ef2-374a-3e79-b95a-ea43eb958787"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9121e74-dcf0-3bb2-a5cc-ea8610d32e91"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1020f2b-9b98-3eb6-949b-701ca4c13f0b"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e485ebf2-8fc9-374e-9be5-6cb4f83b5c2a"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf637587-af45-39c2-8653-9a0450c53896"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca050779-c7e4-3d72-b6d7-d67bdc7a083d"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4313c0c8-ed42-384e-a706-e74912c3e6d2"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12dd3ce2-dead-3220-a633-9f047927038f"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9f3608a-44a2-3ea0-add8-7bc23e1c2f4c"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c2a8b94-0f8e-3618-85d7-cec0d20745f6"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d9e14f7-c4f4-321a-ad07-5c041e4c9811"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71fc7bc7-6a7d-3782-828c-a1ff240bdf8f"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e92c88ac-bf7c-3a03-a40e-723fb555c554"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf46804f-46dc-3351-ae58-a5240af7f20a"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6cdb698-9c73-3b14-b474-795b7d8c3a1c"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd638225-e631-3c65-95b0-cccd3b17df98"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f3b2687-595d-3232-b603-a601e4d05492"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4352a30f-2661-31cb-a831-df448adadbcb"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd341d9e-32cf-3f21-848e-2de65af10ac7"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a67f1b-a447-3694-81ba-426de3f64b4c"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0a0942a-3de6-320a-870a-27abe27056a4"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/054c2f9d-542b-3d66-bd6c-87f5edb49788"
