"subject","predicate","object"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1aa6a95-eb39-3414-b278-899ff3e56cfb"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ede25bd1-dde2-377e-8434-a66cee10f192"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67492983-49d2-3ca5-9ec2-03db8e815527"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef4b4041-ad8d-38d1-92ed-9e235d479067"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb11c937-952f-3680-9298-f1d90fede3ea"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d0af63f-a366-3b2f-9046-37ea20a79e49"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e060328-79ad-398f-bea4-c485d51d8ac4"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5163400-c116-33f8-bfab-637a27d16389"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e676ab4-6aed-34d1-b07b-e99a3fb8dced"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb1465ce-e545-3aca-aaa9-4c5d69b3b540"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2689dc48-1dc1-31a7-bc15-0ca997ba3d1f"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5d04249-5498-300d-96f4-b0cf962ebe12"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0660c358-1c30-3205-81cc-2d094e4211c9"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b74f7a-ed2f-3828-8706-9f557bf4e6fb"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aeaf42fd-4ada-3e69-92c3-cf5e6624e953"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df1751f9-fb81-3209-b605-774d60136c94"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4245fbf7-7be9-337e-8a3c-9d6849e37faa"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdda376a-f36e-34c1-8899-e717964663a6"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b7d28d8-db36-35c9-a9dc-518789c2963d"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64e995d4-5cff-391c-87d1-b67ac3d5a7f3"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a200d1f-94bb-30d5-b306-2d141d7676ca"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b6befa1-f9d7-36b7-b51b-ee3146deffb6"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b3e63c4-3fb9-36e9-ba94-cea096c7d780"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/807fc76f-28cc-30f9-8c6b-cc413b8407b0"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/132d8b68-9165-3cdb-8eb4-da63fde9f5e0"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/155d6fdd-1938-3722-a6cd-7087f2c4e0ba"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adbcab78-0976-36f6-9972-8cddcd3d50b2"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88b762be-d4f7-3c4d-bae2-d2fa9996ab0c"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e0cfb5a-1173-3363-802c-034f831ab8de"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a72ffe5-73e8-37d2-89fb-c67d264a86f5"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ebffdff-b503-37d4-a7ae-ca5a0a76ed0a"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa8740b3-bc3b-3d8c-98cb-628e2feb2147"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce748266-099d-375f-af8f-f6db1c3c15e3"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f1a76cf-1a61-333e-a836-b87e887b435e"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ea4f05f-e501-35a0-adfc-26dc24b32b7d"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c11e865d-8f90-337b-b29d-5216e1ee40d9"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38e47f83-db1a-395f-8967-5caf9b69afbd"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe4157f0-d023-325d-91ba-e6bd2deca480"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d020ac5a-a228-33b8-8229-8cda7db2766d"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0dbdecf-a848-3168-a479-301dc73c2b54"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bb22bcf-62d3-38e8-bd41-57f39f60d9f8"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/811a0c68-217d-3c79-8199-84fc091d5c4e"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ce3bfa7-7a2e-3ec3-a5e1-2fb6b63b8c64"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53a20f98-9189-3d9e-af7e-63b335ef07f8"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b8f7f0-e808-3ac4-9b54-19dba52d6f6b"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6555a43-ee64-3189-8505-67cecdb56a10"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b082cd84-d8ac-3a80-a96e-47967c01df48"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7723120d-143a-3a4e-ad79-e4a7dc12577a"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c65b48c7-59df-3e88-af36-554de3dbf36b"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fdfcee6-2df1-3d4a-bd02-1c425120a0b1"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f8ee5d-9f9d-3c2f-8109-f66e3f4e4520"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f82858c-5491-3306-b85f-df483d251e30"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a7990db-9d93-3cc7-a9d4-46866e064147"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f9376d3-251d-3b04-a387-017b7bf15ca8"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9298675-19f5-39c9-893f-eaefa1e0b47a"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9e4abb9-cbcf-35e3-b8f8-1b795e43df6b"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d4c360e-0367-3e33-bb5c-fabd79ad8d40"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24b03598-1efb-3f95-8f44-c5b9c727cb81"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aba48a80-7c1e-3735-94c7-b0274bb09dd1"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/552c3981-711c-36a0-b777-f79f5b8eb182"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30b60251-17a2-3705-a41b-a8e4da79df7e"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a101b68f-b15e-3551-936f-f1f778289aba"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3619203e-a70d-3802-85fd-cdf19f003021"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07206ea2-b420-377e-bef7-9ff306b735b2"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04b88d35-b03a-3ebf-a84c-e0ea6ca04d9e"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5cf3bce-8151-399a-82a9-e24dd1c96f70"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcdb83c7-4cd3-3393-851c-2d162b2668db"
