"subject","predicate","object"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1eaecffc-8973-3f20-9460-5b048bc418a2"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43356b77-0664-32a2-b793-e2ee33355cef"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3a36af3-aebf-360c-94d0-d7178660af5e"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e69cb806-7da1-30cb-8282-171e69b7f87f"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c0b2698-add1-362d-8875-a95b3508280e"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2788058f-eef0-3bf1-a02e-a68ca7888a68"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0db4cdf-8a87-31c7-8b45-c15cfdc273e7"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3222e82-807b-3530-b60a-d6d2a9db7eb8"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c2d3030-494f-3675-8d30-c23c49b7e2c9"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc77765b-d113-3b05-908c-4b5b243be630"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cdecdf0-a9ad-30d5-b26f-1da32c03d40b"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/844f32cf-778d-3dd8-bb50-49232e4168bf"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8c022e7-ad21-309a-b954-939168f8aebf"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/003a596e-b9e5-360a-8fd8-9aafef8c3764"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac104974-98d8-308b-8942-42777c5f3a77"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94c86c9d-566f-30da-94ee-8bb8fe2356a2"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92c3f2fd-1db4-3669-909a-5751c2ba8f3e"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c961937-757e-3a03-af79-70921d314435"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e84ba5de-d26c-3082-98d9-26413d9e6e8c"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/536de30a-06de-3979-996b-967b33be322c"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e449e5ce-b6be-38b3-8056-8e503fa5333d"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df7364b1-8438-3ba8-848e-b904ca01d735"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f413cab-0d55-3855-aea9-a02b0ecfd145"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d8c6f8b-a1f2-3893-a3e5-d64b999484a7"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d20f0715-5fee-3521-b741-d898a5bebe78"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8a91e17-2957-373d-ac00-26f4736cf669"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99d644a6-d821-3fd8-9954-dde9fdff08bd"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/590e59dc-6750-3c76-a7aa-eb24f2181886"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea6c6dfc-c79a-336b-99b7-8222222aa9b5"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74d407fb-5c35-340e-90b8-228b03b2155a"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc634ad1-9b81-33bf-8d31-20a3ab125392"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e2274b4-cccd-3804-8f51-a9198577b1c3"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b26452c-fd60-30fe-9464-a7a6bf855fb5"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9208fd36-b2fd-38f2-8229-0470473e2beb"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab786d07-5dfb-3d6a-9e3d-03c9104c5c5f"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e885b30d-ba39-3c04-a638-efad1d64461b"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd5f86fc-720c-3663-a91f-cd4fa96e36bd"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c299854-9a97-3039-9c3e-3cba1d91ff42"
