"subject","predicate","object"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q84241"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/cdb34f45-c9d3-4f14-a79a-bc1da62455cc"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11891909c.intermarc"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Salzburg"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://schema.org/birthDate","1894"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99/death"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c2a441f-360c-339a-afe4-d3380ddbe18c"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://schema.org/deathDate","1981"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Graz"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99/birth"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://xmlns.com/foaf/0.1/name","Karl Böhm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://purl.org/dc/elements/1.1/identifier","20084570"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://purl.org/dc/elements/1.1/identifier","11891909"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://xmlns.com/foaf/0.1/firstName","Karl"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://erlangen-crm.org/current/P131_is_identified_by","Böhm, Karl (1894-1981)"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Böhm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Karl_B%C3%B6hm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://xmlns.com/foaf/0.1/surname","Böhm"
