"subject","predicate","object"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/responsibility/1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bacc2b5f-53e9-3cf5-bc42-5bfc79e517cf"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/title"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd2eafe3-5ca1-3d8c-94a1-97a2776bd19c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2dca2745-01d4-3e02-b8f2-a8ff439a5326"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4c036c91-8a9f-39d3-8d19-0d42738d6eae"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45458fe8-5b2b-3d37-8672-85246de547e7"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/05ef7410-c630-3261-ae2f-900a23a4cab2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/84c0aac2-af89-3808-8b0d-99f467e9561c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2065ad1e-b935-363a-b780-a4ac135f0ae0"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U67_has_subtitle","les plus belles oeuvres classiques pour piano, violon, trompette, violoncelle et orgue"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/id/10900"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d125a8b0-c26e-34c2-8b2d-49937abb2f20"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a81ade1e-8c1c-3ed4-a050-530da2dbd1f2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e50315d-dcaf-3b55-a4c6-398135b3e5aa"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4319ab89-bdce-3060-a14e-751a59d42d3f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cf5168f-6341-3590-863d-2454e4655a23"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb2d8246-9876-33cd-8bfa-74fadefce25b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4ad5212-3354-3b84-9d35-c0314ac389ff"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0750818-b9f8-3e8e-bbfd-1a149f4db044"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1f4cace-1063-3de6-bc9b-993765d3d72c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94fbcced-0bae-3242-b3b6-ccb32d345e4d"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/703a3162-1652-35c1-b7fb-e98d2cffda33"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7019d83b-01e3-3d6c-a28a-f684560ffaa8"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a4ada7c-3d07-31da-8185-47941df3aa1c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a65eb56-c3ba-387d-91e4-1c813bf82861"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/430adc89-4d21-38ac-8757-cbdb724dae65"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/396e1a5c-1cd1-34a5-89fc-47dbf855bf42"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a838dbd-cdd7-37a0-b4fa-3acf5e62baba"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a0021e7-6efd-3bdf-a8d2-d045971473af"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cca835c-092f-3d85-a5cc-1d0c53e11e38"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2f8bb0c-8333-3ee4-b2a2-da2de1e1cabe"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fefda52-bf89-362d-a6cc-7bedf721437f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe361eab-ac1f-3c94-8b7d-b2c6cd2810a5"
