"subject","predicate","object"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2a1575b-76dd-302d-ad29-c3ab774d6bc4"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/4"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c19e2b65-7fc2-30e4-a1e3-49fc4a07fdab"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Louis Langrée"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://purl.org/dc/elements/1.1/identifier","1027574"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U205_has_cast_detail","Marita Solberg, soprano; Katija Dragojevic, mezzo-soprano; Toby Spence, ténor; Nahuel Di Pierro, basse; Orchestre de Paris; Louis Langrée, direction; Choeur de l'Orchestre de Paris; Lionel Sow, chef de choeur"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8023b734-da66-3271-8dbd-5429672df2b1"
"nodeID://b3873776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873776","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3873777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873777","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3873778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873778","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3873779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873779","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3873780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873780","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b3873781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873781","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
