"subject","predicate","object"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c021f74-67c6-30b5-ae1d-7d0735f75559"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0c14ca6-9d68-36b5-82cf-fe1c4a95256d"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02875c5b-5f9d-372c-9f4c-33a0a0a85197"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ba0a479-fcbc-3a51-9a36-8f86d0d55827"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0681bb5a-40a1-3de0-8453-adc51b5332f9"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e846ce1-7648-327a-a62a-584720532dc7"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bfc75f0-749e-356e-be98-285facbcfd1a"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0454a1b-49c2-3447-9dab-474e69f4a6e3"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fa6495f-16eb-3dcb-95c3-48f310956847"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ecf705-ec8b-370c-bd65-25fb3a3773e8"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d121c5e-30f3-3bc3-b34d-8c23f42dc2d1"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669d5417-4862-3323-b47d-61624d602dd3"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaeb54a4-cf7c-3656-87e9-974cdae61f6a"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4887fdb-a7af-39f6-9d76-ecfb3da531e9"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f25ad0-e160-396c-9cbe-4e5fb2f3f6d6"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ae8d39b-b491-3351-8f19-dc63b16c3151"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0510e07a-dab0-34fd-92aa-f329c2808dd4"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f82372-22f0-393c-a991-57957e2d8fab"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/243e8ddf-8658-3559-89b3-d48d5ac7218f"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05ce01e7-905d-32d5-8997-8c39164e624a"
