"subject","predicate","object"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6cf02ad-841f-3555-aa3b-ef9f9b3701f1"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/396d4c3a-a43c-3103-bdb8-8e5cb91a9990"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39247728-09d3-3f62-9261-22c1e3f98a94"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4db0f421-b83e-3968-b0fd-6290fbefeb3f"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d873917-a984-3320-a7cd-a856c95a5368"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d7999e9-16db-30bc-891c-a14181b0fecf"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ad668fe-1b3f-3edc-9f81-9554c57b9b9f"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0e81e2d-6b9a-3d18-82bb-fbb7f5227b79"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/847b9fc0-5617-3637-83a5-1f91cc134d1d"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/459a8d5a-e113-3378-8fad-1fd1bd78eebc"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f4566da-880c-3dab-b8ad-9fee5032e419"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a899df94-06b8-3907-9cae-ef1bfc4e1e18"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f7a2b95-63b8-3e65-9b12-d4928aa46ebc"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8928b6f7-11bc-3ffd-8eb1-93cf15ae98d7"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08d6b1e3-3b8e-306d-a239-747079c63a73"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a70dc238-bb9e-371a-8c9e-9b302a3f04ba"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11db6306-845f-3f5a-8b4f-db4c77b8d2b8"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9034c37-192e-3a86-94ff-f5fca562bd68"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27183e8c-a28e-3453-aa74-51e1c4d7c9b8"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7198d3c0-bb4d-309a-9c58-6f1246fad828"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eccfb9ac-a7a3-3adb-8b34-b1d4c7dfa2e4"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b409d189-3ad6-310d-9c9d-1c2cf3a54b07"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddb911e5-1602-37e3-b50a-4839b60d6b88"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/293ea491-f66b-3419-9317-f627167709f1"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a9b25ec-78f7-3e12-b9cf-6a93a9ad915b"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf6e1c13-0743-3d23-9e40-0f06f507d2a3"
