"subject","predicate","object"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ffc6457-7982-38ff-806b-bd87ad8dd598"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a44dbbe2-e674-3405-bbbe-e16f7f12909b"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a34b401c-0e39-3f9d-abed-40f07ca93613"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/028c027e-9b89-3b36-9a57-fef661ee4feb"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f7f8626-3cac-3129-af64-52b879c7d095"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b55ef5a-4505-3d28-beae-be911fa29e9f"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81b274ef-1704-316b-b85d-4ca55ce1f5b9"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abcdf8a5-d63a-3674-8c4e-b7738920062d"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9b7f746-dcce-34cb-a2ef-d65c1a3140ed"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2f73dbc-708b-34e5-9452-3b6ad8d89660"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63ef2ec7-a415-33e7-ab13-18e8ccffd848"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28e3ca5e-22a7-33a7-91cb-2bb512c0dc7e"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07833270-7b05-3672-8f6b-4ef42952f99e"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f69489a-e322-3f44-a10c-c47a39391d73"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/320ad029-0e6f-36da-947a-7dbe63d2c7cf"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/588d4a0f-98ce-3ba6-a112-f04e45a65b71"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0326cfc5-b40c-3428-b594-64b8c4ea29d4"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80e374a3-b70e-30dc-b40a-bd19e01c47af"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdfe22e5-03f5-39c7-9364-a97f2122a6ec"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbdc8bac-ba0a-3af1-917c-d883f1c86cb6"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b0a70de-7655-3e75-85f5-57f6d920d168"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d5ddd4-8485-33a5-a28e-ac2d8adb7015"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4242c145-3819-3e65-9d0b-ccc99d275c55"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27aaa7ad-47d6-396c-9317-6c90421ee486"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9db41a33-3f02-3141-ad80-4e2b1c2e241c"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53dea882-1554-3716-83ea-25a40858913a"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/119f8d98-402a-30ce-b63b-701c0aed5538"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fee5987-cc6b-393b-ac32-d03206f07684"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf3c1cf7-d943-32e5-873e-d9670894f2e0"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f466ce52-93b1-3d90-8c89-0073d40d13ce"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806f0e65-439f-353a-831a-736b46b0ce72"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/010ab444-774b-32f4-8724-3b26371894f1"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb90903c-fae0-35b7-98a9-543427f6cb12"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/656e93e7-dc96-3358-bccb-06f64738abc8"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f85d4d91-9208-3df6-9126-d2a333311296"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d117ef0-02e4-3516-9a9f-06d75e2bb66b"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59465b1c-b798-3b0e-8390-5ae475e3811e"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1da49820-8ead-3a56-a941-765b9eada09b"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14297a58-8635-3cd6-bc65-55c83bb0ada9"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dad6113d-316e-3d24-8aec-0742ee32d535"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d83a6fc0-f0b3-3090-9fdc-686c6c71a383"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0a3aa63-ec37-3fe5-a15a-f16a38466a50"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27ef7b8c-f513-35a3-9883-a578aa6b9b09"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebfe9726-c0a2-3b39-a70e-87746972d7fd"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc2a9f6a-638a-3bf0-884e-69ec7f62f1f8"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6860e12d-1803-39c7-9340-84c7a425e9b3"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c6bc961-b63a-35d3-be68-d47c7d0816a8"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9e2bf18-7785-3023-a38d-bd82f6725adc"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/749ca425-59f8-3fbd-8aed-6f5588dd854e"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a91f790-456c-3375-b18a-91bf81c6a945"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aec6b8f-1338-3c4c-8642-c8a5bc70bb43"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0589c5ca-0704-34e2-bd61-d964f26d5346"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/904f547e-d1d4-348d-9d72-54b37b7a9299"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aea2916e-d0ea-30b6-9c8d-f0a48ab03348"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/452a6965-4671-388c-9027-d791f03b4553"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36ec8562-1e5c-3669-9200-076a5e7610f1"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7424f144-b951-3ff1-bbed-b52767ae1239"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65f02ebc-7600-3843-8f1b-a06820177413"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f340d222-b2d1-32b0-a366-d29ee9fe20cd"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f598eef2-8b13-393a-8350-be98ff5c5843"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3428cd49-0723-352d-ae67-068ed38648ba"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/facf7bff-0d0c-3908-8b2a-41c4ce51a808"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71385b12-e23c-3a25-8fd1-0cd389124631"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f15ad821-6fee-3159-86e4-79b143044c42"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f89cc2b2-ea5e-36fe-ae7b-1e2ccb6b931f"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5e31d69-73e0-300c-8ef3-936c970b9df7"
