"subject","predicate","object"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278263n.intermarc"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/cast/1"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8927174f-d459-3849-89ce-a83a3b4891c7"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/title"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/id/4509961362"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/publication/1"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/publication/2"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/distribution/1"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/distribution/2"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2/title_responsibility"
