"subject","predicate","object"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://data.doremus.org/ontology#U53_has_duration",3203.23
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4e9f81d-d5c8-3f69-be2d-9517c1408105"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/current/P102_has_title","Gaëtan Roussel ""re-play Blessures"""
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 08 juillet 2015"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://purl.org/dc/elements/1.1/identifier","1047382"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d3b92cd0-0f0e-3118-a5a5-1ce6fb304ff8"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0662983e-a25c-3c81-8ac3-5789bdb69c41"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5a822f1a-b78a-326b-8b0a-83453b217fc5"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d79bf794-e50d-3127-ad43-ad1a64603001"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9d196291-e822-3ded-a1f7-13bf91e8c1d9"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f8abe8c-272e-3fa6-9e00-e970191e1fec"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/55b3e5af-86fb-3a26-a90f-b81cd5fc67e5"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0c34eb4f-6f41-3edc-8927-07f7a067e323"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/79a11778-a1fd-3dff-ba7f-81735457b78d"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a879b04-9858-339c-bb62-ffae96b1be0a"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7b989d83-db2e-3752-8483-6ea27ef3864f"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bbdedd40-afef-3519-8938-01b447ea5024"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3db55edf-c154-3aaf-a7fb-6c640f6ab0dd"
"http://data.doremus.org/manifestation/e615f861-9ca6-3ba6-81a5-b10bab3ace82","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eea2a18e-00be-3ff6-a071-a8ccf3dc5eb1"
